filename,commons_page,timestamp,username,usage_count,deleted
"File:Atelier Wiki Wake Up Afrique, Mois de la contribution francophone 2023 au Niger 03.png",https://commons.wikimedia.org/wiki/File%3AAtelier_Wiki_Wake_Up_Afrique%2C_Mois_de_la_contribution_francophone_2023_au_Niger_03.png,2023-03-12 10:36:40 UTC,Saliousoft,,false
"File:Atelier Wiki Wake Up Afrique, Mois de la contribution francophone 2023 au Niger 02.png",https://commons.wikimedia.org/wiki/File%3AAtelier_Wiki_Wake_Up_Afrique%2C_Mois_de_la_contribution_francophone_2023_au_Niger_02.png,2023-03-12 10:36:41 UTC,Saliousoft,,false
"File:Atelier Wiki Wake Up Afrique, Mois de la contribution francophone 2023 au Niger 01.png",https://commons.wikimedia.org/wiki/File%3AAtelier_Wiki_Wake_Up_Afrique%2C_Mois_de_la_contribution_francophone_2023_au_Niger_01.png,2023-03-12 10:36:55 UTC,Saliousoft,,false
File:Atelier quinzaine des autrices francophones au Bénin 02.jpg,https://commons.wikimedia.org/wiki/File%3AAtelier_quinzaine_des_autrices_francophones_au_B%C3%A9nin_02.jpg,2023-03-25 15:48:25 UTC,Saliousoft,,false
File:Atelier quinzaine des autrices francophones au Bénin 03.jpg,https://commons.wikimedia.org/wiki/File%3AAtelier_quinzaine_des_autrices_francophones_au_B%C3%A9nin_03.jpg,2023-03-25 15:48:25 UTC,Saliousoft,,false
File:Atelier quinzaine des autrices francophones au Bénin 01.jpg,https://commons.wikimedia.org/wiki/File%3AAtelier_quinzaine_des_autrices_francophones_au_B%C3%A9nin_01.jpg,2023-03-25 15:48:25 UTC,Saliousoft,,false
File:Atelier quinzaine des autrices francophones au Bénin 04.jpg,https://commons.wikimedia.org/wiki/File%3AAtelier_quinzaine_des_autrices_francophones_au_B%C3%A9nin_04.jpg,2023-03-25 15:48:29 UTC,Saliousoft,,false
File:Atelier quinzaine des autrices francophones au Bénin 06.jpg,https://commons.wikimedia.org/wiki/File%3AAtelier_quinzaine_des_autrices_francophones_au_B%C3%A9nin_06.jpg,2023-03-25 15:48:29 UTC,Saliousoft,,false
File:Atelier quinzaine des autrices francophones au Bénin 05.jpg,https://commons.wikimedia.org/wiki/File%3AAtelier_quinzaine_des_autrices_francophones_au_B%C3%A9nin_05.jpg,2023-03-25 15:48:29 UTC,Saliousoft,,false
File:Atelier quinzaine des autrices francophones au Bénin 09.jpg,https://commons.wikimedia.org/wiki/File%3AAtelier_quinzaine_des_autrices_francophones_au_B%C3%A9nin_09.jpg,2023-03-25 15:48:32 UTC,Saliousoft,0,false
File:Atelier quinzaine des autrices francophones au Bénin 10.jpg,https://commons.wikimedia.org/wiki/File%3AAtelier_quinzaine_des_autrices_francophones_au_B%C3%A9nin_10.jpg,2023-03-25 15:48:36 UTC,Saliousoft,,false
File:Atelier quinzaine des autrices francophones au Bénin 11.jpg,https://commons.wikimedia.org/wiki/File%3AAtelier_quinzaine_des_autrices_francophones_au_B%C3%A9nin_11.jpg,2023-03-25 15:48:40 UTC,Saliousoft,,false
File:Atelier quinzaine des autrices francophones au Bénin 08.jpg,https://commons.wikimedia.org/wiki/File%3AAtelier_quinzaine_des_autrices_francophones_au_B%C3%A9nin_08.jpg,2023-03-25 15:49:09 UTC,Saliousoft,,false
File:Atelier quinzaine des autrices francophones au Bénin 07.jpg,https://commons.wikimedia.org/wiki/File%3AAtelier_quinzaine_des_autrices_francophones_au_B%C3%A9nin_07.jpg,2023-03-25 15:49:10 UTC,Saliousoft,,false
File:Atelier quinzaine des autrices francophones au Bénin 12.jpg,https://commons.wikimedia.org/wiki/File%3AAtelier_quinzaine_des_autrices_francophones_au_B%C3%A9nin_12.jpg,2023-03-25 15:49:21 UTC,Saliousoft,,false
File:Atelier quinzaine des autrices francophones au Bénin 13.jpg,https://commons.wikimedia.org/wiki/File%3AAtelier_quinzaine_des_autrices_francophones_au_B%C3%A9nin_13.jpg,2023-03-25 15:49:50 UTC,Saliousoft,,false
File:Atelier quinzaine des autrices francophones au Bénin 14.jpg,https://commons.wikimedia.org/wiki/File%3AAtelier_quinzaine_des_autrices_francophones_au_B%C3%A9nin_14.jpg,2023-03-25 15:49:50 UTC,Saliousoft,,false
File:Atelier quinzaine des autrices francophones au Bénin 15.jpg,https://commons.wikimedia.org/wiki/File%3AAtelier_quinzaine_des_autrices_francophones_au_B%C3%A9nin_15.jpg,2023-03-25 15:50:02 UTC,Saliousoft,,false
File:Atelier quinzaine des autrices francophones au Bénin 16.jpg,https://commons.wikimedia.org/wiki/File%3AAtelier_quinzaine_des_autrices_francophones_au_B%C3%A9nin_16.jpg,2023-03-25 15:50:30 UTC,Saliousoft,3,false
File:Atelier quinzaine des autrices francophones au Bénin 17.jpg,https://commons.wikimedia.org/wiki/File%3AAtelier_quinzaine_des_autrices_francophones_au_B%C3%A9nin_17.jpg,2023-03-25 15:50:31 UTC,Saliousoft,,false
File:Atelier quinzaine des autrices francophones au Bénin 18.jpg,https://commons.wikimedia.org/wiki/File%3AAtelier_quinzaine_des_autrices_francophones_au_B%C3%A9nin_18.jpg,2023-03-25 15:50:42 UTC,Saliousoft,,false
File:Atelier quinzaine des autrices francophones au Bénin 19.jpg,https://commons.wikimedia.org/wiki/File%3AAtelier_quinzaine_des_autrices_francophones_au_B%C3%A9nin_19.jpg,2023-03-25 15:51:12 UTC,Saliousoft,,false
File:Atelier quinzaine des autrices francophones au Bénin 20.jpg,https://commons.wikimedia.org/wiki/File%3AAtelier_quinzaine_des_autrices_francophones_au_B%C3%A9nin_20.jpg,2023-03-25 15:51:13 UTC,Saliousoft,0,false
File:Atelier quinzaine des autrices francophones au Bénin 21.jpg,https://commons.wikimedia.org/wiki/File%3AAtelier_quinzaine_des_autrices_francophones_au_B%C3%A9nin_21.jpg,2023-03-25 15:51:25 UTC,Saliousoft,,false
File:Atelier quinzaine des autrices francophones au Bénin 22.jpg,https://commons.wikimedia.org/wiki/File%3AAtelier_quinzaine_des_autrices_francophones_au_B%C3%A9nin_22.jpg,2023-03-25 15:51:56 UTC,Saliousoft,0,false
