username,global_id,enrollment_timestamp,registered_at,revisions_during_project,mainspace_bytes_added,userspace_bytes_added,draft_space_bytes_added,references_added,registered_during_project,total_articles_created,total_articles_edited
Ragesoss,827,2017-11-18 21:10:56 UTC,2006-07-14 14:50:14 UTC,18,4490,0,0,37,false,0,0
Efzimmerman123,50326265,2017-11-18 21:14:02 UTC,2017-05-06 20:09:16 UTC,0,0,0,0,0,false,0,0
StowellLaura4,51416921,2017-11-18 21:19:04 UTC,2017-08-24 17:13:34 UTC,11,3828,0,1194,78,false,0,0
Italdabeda,52319478,2017-11-18 21:03:33 UTC,2017-11-18 21:03:27 UTC,2,5149,0,0,12,true,0,0
AntarcticJenny,2170928,2017-11-18 21:11:06 UTC,2023-07-27 18:50:47 UTC,18,2113,573,0,16,false,0,0
Amyyutingwang,52319553,2017-11-18 22:11:20 UTC,2017-11-18 21:14:15 UTC,2,847,0,0,14,true,0,0
Ampickler,52319569,2017-11-18 21:16:40 UTC,2017-11-18 21:15:26 UTC,1,190,0,0,31,true,0,0
Jerviny.2,52319858,2017-11-18 22:05:39 UTC,2017-11-18 22:03:52 UTC,3,378,0,0,0,true,0,0
SkyeEagleday,52320068,2017-11-18 22:41:21 UTC,2017-11-18 22:41:12 UTC,3,674,0,0,30,true,0,0
Mimilea1991,51964665,2017-11-18 22:51:43 UTC,2017-10-17 06:51:38 UTC,6,370,9674,0,20,false,0,0
Cedar777,52320221,2017-11-18 23:14:50 UTC,2017-11-18 23:08:51 UTC,1,673,0,0,2,true,0,0
